﻿"Days in _time","count","date_int","0"
"10/14/15","4557","20151014","0"
"10/15/15","3571.5","20151015","0"
"10/16/15","3625.5","20151016","0"
"10/17/15","1861.5","20151017","0"
"10/18/15","1323","20151018","0"
"10/19/15","4278","20151019","0"
"10/20/15","3636","20151020","0"
"10/21/15","5503.5","20151021","0"
"10/22/15","3991.5","20151022","0"
"10/23/15","3775.5","20151023","0"
"10/24/15","1849.5","20151024","0"
"10/25/15","1587","20151025","0"
"10/26/15","4072.5","20151026","0"
"10/27/15","4237.5","20151027","0"
"10/28/15","5254.5","20151028","0"
"10/29/15","4018.5","20151029","0"
"10/30/15","3832.5","20151030","0"
"10/31/15","2055","20151031","0"
"11/1/15","1570.5","20151101","0"
"11/2/15","4486.5","20151102","0"
"11/3/15","4693.5","20151103","0"
"11/4/15","6732","20151104","0"
"11/5/15","5259","20151105","0"
"11/6/15","5218.5","20151106","0"
"11/7/15","2101.5","20151107","0"
"11/8/15","1291.5","20151108","0"
"11/9/15","3540","20151109","0"
"11/10/15","3600","20151110","0"
"11/11/15","4431","20151111","0"
"11/12/15","4020","20151112","0"
"11/13/15","3469.5","20151113","0"
"11/14/15","1500","20151114","0"
"11/15/15","1209","20151115","0"
"11/16/15","3405","20151116","0"
"11/17/15","3712.5","20151117","0"
"11/18/15","5346","20151118","0"
"11/19/15","4120.5","20151119","0"
"11/20/15","3528","20151120","0"
"11/21/15","1794","20151121","0"
"11/22/15","1335","20151122","0"
"11/23/15","3367.5","20151123","0"
"11/24/15","3916.5","20151124","0"
"11/25/15","3373.5","20151125","0"
"11/26/15","1737","20151126","0"
"11/27/15","1935","20151127","0"
"11/28/15","1312.5","20151128","0"
"11/29/15","1260","20151129","0"
"11/30/15","4117.5","20151130","0"
"12/1/15","4176","20151201","0"
"12/2/15","4930.5","20151202","0"
"12/3/15","3511.5","20151203","0"
"12/4/15","3066","20151204","0"
"12/5/15","1459.5","20151205","0"
"12/6/15","954","20151206","0"
"12/7/15","3237","20151207","0"
"12/8/15","3129","20151208","0"
"12/9/15","3798","20151209","0"
"12/10/15","3016.5","20151210","0"
"12/11/15","2901","20151211","0"
"12/12/15","975","20151212","0"
"12/13/15","1204.5","20151213","0"
"12/14/15","3228","20151214","0"
"12/15/15","3454.5","20151215","0"
"12/16/15","4545","20151216","0"
"12/17/15","3930","20151217","0"
"12/18/15","2943","20151218","0"
"12/19/15","1585.5","20151219","0"
"12/20/15","1258.5","20151220","0"
"12/21/15","3519","20151221","0"
"12/22/15","4033.5","20151222","0"
"12/23/15","3649.5","20151223","0"
"12/24/15","1980","20151224","0"
"12/25/15","841.5","20151225","0"
"12/26/15","1426.5","20151226","0"
"12/27/15","1575","20151227","0"
"12/28/15","3597","20151228","0"
"12/29/15","4540.5","20151229","0"
"12/30/15","4413","20151230","0"
"12/31/15","3696","20151231","0"
"1/1/16","2493","20160101","0"
"1/2/16","2551.5","20160102","0"
"1/3/16","2431.5","20160103","0"
"1/4/16","5959.5","20160104","0"
"1/5/16","5031","20160105","0"
"1/6/16","5985","20160106","0"
"1/7/16","4591.5","20160107","0"
"1/8/16","4210.5","20160108","0"
"1/9/16","1965","20160109","0"
"1/10/16","1543.5","20160110","0"
"1/11/16","4494","20160111","0"
"1/12/16","3045","20160112","0"
